

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000731
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 209, Entry 35
Source	LDS Film 1656376
Married To	Anne Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000731&Relationship=Bride



