

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Basnett St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Aug 1830
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 46, Entry 3324
Source	LDS Film 560881
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103084&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103084&Relationship=2ndParent



