

John Berkit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berkit
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 39
Source	LDS Film 1656376
Parent Of	John Berkit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012491&Relationship=Baptised



