

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073498
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Oct 1810
Register	Baptisms 1797 - 1813, Page 21, Entry 10
Source	LDS Film 1656155
Parent Of	Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073498&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073498&Relationship=2ndParent



