

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Abode	Burroughs Gardens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1858
Register	Baptisms 1858 - 1859, Page 59, Entry 472
Source	LDS Film 1656561
Parent Of	Alfred Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245482&Relationship=2ndParent



