

Benjamin Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099946
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wildsmith
Gender	Male
Abode	Christian Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 84, Entry 668
Source	LDS Film 1656418
Parent Of	Elizabeth Jane Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099946&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099946&Relationship=2ndParent



