

John Sieverton Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sieverton
Surname	Harrison
Gender	Male
Abode	Sefton Square
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jan 1850
Witnesses	Edward Harrison of Liverpool; Mary Newland of Liverpool
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 14, Entry 6
Source	LDS Film 396378
Witnessed By	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122080&Relationship=Witness_1
Witnessed By	Mary Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122080&Relationship=Witness_2
Married To	Margaret Jane Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122080&Relationship=Bride



