

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Fontenoy Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 148, Entry 36
Source	LDS Film 93913
Parent Of	Matthew Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045088&Relationship=Deceased



