

Margaret Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shepherd
Gender	Female
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jul 1860
Witnesses	John Shepherd; Margaret Shepherd
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 15, Entry 30
Source	LDS Film 2147914
Witnessed Marriage Of	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088814&Relationship=Groom
Witnessed Marriage Of	Betty Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088814&Relationship=Bride



