

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Old Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1825, Page 131, Entry 1043
Source	LDS Film 1656419
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114978&Relationship=Baptised
Married To	Katharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114978&Relationship=2ndParent



