

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	White St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	4 Dec 1844
Register	Baptisms 1843 - 1844, Page 395, Entry 3155
Source	LDS Film 93884
Parent Of	Isabella Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182856&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182856&Relationship=2ndParent



