

Isabella Sleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252082
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Sleigh
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1859
Date Of Child's Birth	31 May 1858
Register	Baptisms 1859 - 1860, Page 76, Entry 605
Source	LDS Film 1656561
Parent Of	Jane Sleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252082&Relationship=Baptised
Married To	Hugh Sleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252082&Relationship=1stParent



