

Solomon Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127287
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Whitby
Gender	Male
Abode	Forrest St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1828
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Notes	P
Register	Baptisms 1827 - 1828, Page 357, Entry 2856
Source	LDS Film 1656419
Parent Of	Eliza Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127287&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127287&Relationship=2ndParent



