

William Cunnaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013157
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cunnaby
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1773
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Cunnaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013157&Relationship=Baptised



