

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Wilson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 7, Entry 2551
Source	LDS Film 1656149
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006498&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006498&Relationship=Witness_2
Married To	Ermin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006498&Relationship=Bride



