

William Brackendish Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brackendish
Surname	Graham
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 388, Entry 3101
Source	LDS Film 93877
Parent Of	Douglas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131495&Relationship=2ndParent



