

Thomas Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eastwood
Gender	Male
Abode	Hill St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 92, Entry 731
Source	LDS Film 93884
Parent Of	Joseph Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175965&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175965&Relationship=2ndParent



