

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 75, Entry 597
Source	LDS Film 1656419
Parent	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114534&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114534&Relationship=2ndParent



