

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Abode	Everton Village
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1847
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1846 - 1847, Page 344, Entry 2748
Source	LDS Film 93885
Parent Of	Adam Morris Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190660&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190660&Relationship=2ndParent



