

John Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1836
Date Of Child's Birth	21 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 7
Source	LDS Film 396375
Parent Of	Helen Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428502&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428502&Relationship=2ndParent



