

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051707
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	New Bird St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 97, Entry 144
Source	LDS Film 93873
Parent Of	Thos. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051707&Relationship=Deceased



