

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Greetham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 109, Entry 867
Source	LDS film 1656378
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097211&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097211&Relationship=2ndParent



