

Mary Anne Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Baldwin
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1848
Register	Baptisms 1847 - 1859, Page 7, Entry 50
Source	LDS Film 1546115
Parent Of	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433601&Relationship=Baptised
Married To	James Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433601&Relationship=1stParent



