

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1797
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 21, Entry 2647
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050391&Relationship=Groom
Witnessed Marriage Of	Mary Bennel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050391&Relationship=Bride



