

William Wawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wawn
Gender	Male
Abode	Lowhill
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1769
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 6
Source	LDS Film 1647560
Parent	William Wawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092034&Relationship=1stParent



