

Peter Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008606
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meller
Gender	Male
Abode	Parrs Wint
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 14
Source	LDS Film 1656376
Parent Of	Edward Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008606&Relationship=Baptised



