

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Sackville St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1837
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1837 - 1838, Page 183, Entry 1462
Source	LDS Film 1656422
Parent Of	Thomas Wright Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289520&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289520&Relationship=2ndParent



