

Joseph Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 102, Entry 1759
Source	LDS Film 1656418
Parent	Henry Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105725&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105725&Relationship=2ndParent



