

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020246
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Peter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 335
Source	LDS Film 93833
Parent Of	Fanny Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020246&Relationship=Baptised



