

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	Darby Square
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1718
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Mar 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 35
Source	LDS Film 1656376
Parent Of	Jams. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001446&Relationship=Baptised



