

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Maddox St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1846
Register	Baptisms 1846 - 1847, Page 395, Entry 3154
Source	LDS Film 93885
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191066&Relationship=Baptised
Married To	Hannah Maria Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191066&Relationship=2ndParent



