

William Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisdale
Gender	Male
Abode	Hope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Dec 1811
Register	Baptisms 1810 - 1812, Page 70, Entry 399
Source	LDS Film 93873
Parent Of	Thomas Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078879&Relationship=2ndParent



