

Edward Bonner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bonner?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Woodstock St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 389, Entry 3109
Source	LDS Film 1656421 (and 1656422)
Parent	Henry Bonner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461255&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461255&Relationship=2ndParent



