

Mary Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ratcliffe
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	Queen St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1794
Source	LDS Film 1656377
Parent	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046440&Relationship=1stParent



