

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000274
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	Daile St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1708
Occupation (As Documented)	Translayter
Occupation (Standardised)	Translator
Date Of Child's Birth	28 Mar 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza. Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000274&Relationship=Baptised



