

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Witnesses	Ellen Knowles; Thos. Hill
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 308, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	James Willkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006213&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006213&Relationship=Bride



