

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 46, Entry 6
Source	LDS Film 1656376
Parent Of	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013713&Relationship=Deceased



