

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130255
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Sep 1848
Witnesses	Rich. Finn; Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. Alf'd. Hamilton B. A.
Register	Marriages 1845 - 1848, Page 236, Entry 471
Source	LDS Film 1546290
Witnessed Marriage Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130255&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130255&Relationship=Bride



