

Daniel Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431412
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rodgers
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Date Of Child's Birth	3 Nov 1839
Register	Baptisms 1836 - 1840, Page 54, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431412&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431412&Relationship=2ndParent



