

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Dansie St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1823 - 1825, Page 373, Entry 2978
Source	LDS Film 1656418
Parent Of	William Theodore Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111430&Relationship=2ndParent



