

John McLery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLery
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Chresty; Jane Simpson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 359, Entry 1075
Source	LDS Film 93918
Witnessed By	Thos. Chresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059613&Relationship=Witness_1
Witnessed By	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059613&Relationship=Witness_2
Married To	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059613&Relationship=Bride



