

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051758
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1811
Witnesses	Daniel Atkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 36, Entry 5162
Source	LDS Film 1656150
Witnessed Marriage Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051758&Relationship=Groom
Witnessed Marriage Of	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051758&Relationship=Bride



