

Patrick Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069525
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norton
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1811
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Garreth Fitzgerald
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 38
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069525&Relationship=Witness_1
Witnessed By	Garreth Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069525&Relationship=Witness_2
Married To	Rebecca Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069525&Relationship=Bride



