

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Tithebarn Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1829
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1829, Page 339, Entry 2305
Source	LDS Film 93834
Parent	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129737&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129737&Relationship=2ndParent



