

Thomas Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004929
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hoskinson
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1738
Register	Burials 1737 - 1748, Page 122, Entry 14
Source	LDS Film 1656376
Parent	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004929&Relationship=1stParent



