

William Dow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dow
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 313, Entry 2503
Source	LDS Film 93887
Parent Of	Isabella Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242436&Relationship=2ndParent



