

Ann Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059319
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sharp
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1804
Date Of Child's Birth	2 Dec 1804
Register	Baptisms 1804, Page 235, Entry 1352
Source	LFS Film 93833
Parent Of	Annabella Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059319&Relationship=Baptised
Married To	Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059319&Relationship=1stParent



