

Isabella Easton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237671
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Easton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chatham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1855
Date Of Child's Birth	2 Jun 1855
Register	Baptisms 1855 - 1856, Page 129, Entry 1031
Source	LDS Film 93887
Parent Of	Lucy Ann Easton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237671&Relationship=Baptised
Married To	David Easton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237671&Relationship=1stParent



