

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Nov 1801
Date Of Child's Death	25 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 16
Source	LDS Film 1647560
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095068&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095068&Relationship=2ndParent



