

C. Melian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121125
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Melian
Gender	Unknown
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Sep 1842
Witnesses	Owen Evans; C. Melian
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 24, Entry 47
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121125&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121125&Relationship=Bride



