

Thomas Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hide
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Essex St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 144, Entry 1150
Source	LDS Film 93885
Parent	John Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188517&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188517&Relationship=2ndParent



