

Walter Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112383
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hogg
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1835
Register	Burials 1835 - 1837, Page 138, Entry 10067
Source	LDS Film 560881
Parent Of	Agnes Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112383&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112383&Relationship=2ndParent



