

John Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forbes
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1810 - 1812, Page 101, Entry 1643
Source	LDS Film 93873
Parent Of	Samuel Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080125&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080125&Relationship=2ndParent



