

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Soho Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1792
Date Of Death	24 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 12
Source	LDS Film 1656373
Parent	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044922&Relationship=1stParent



