

Samuel Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240846
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sefton
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1856
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1856 - 1857, Page 122, Entry 970
Source	LDS Film 93887
Parent Of	Frances Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240846&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240846&Relationship=2ndParent



