

Michael Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180631
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walker
Gender	Male
Abode	Fontenoy St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Clothes Dealer
Occupation (Standardised)	Clothes Dealer
Register	Baptisms 1843 - 1844, Page 117, Entry 930
Source	LDS Film 93884
Parent Of	Margaret Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180631&Relationship=2ndParent



