

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Jones Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1829
Age At Death	18 Mos
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 43, Entry 748
Source	LDS Film 1068891



