

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1792
Register	Burials 1788 - 1792, Page 146, Entry 17
Source	LDS Film 93913
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044983&Relationship=1stParent



