

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Leeds Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Apr 1817
Register	Baptisms 1813 - 1828, Page 28, Entry 223
Source	LDS Film 1656373
Parent Of	Martha Hall Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090496&Relationship=2ndParent



