

Harriet Purdue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287177
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Purdue
Spouse's Occupation (As Documented)	Receiver of Taxes
Gender	Female
Abode	Everton Village
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1835
Date Of Child's Birth	28 Nov 1828
Notes	born at Andover
Register	Baptisms 1830 - 1872, Page 19, Entry 147
Source	LDS Film 1656013
Parent Of	Louisa Purdue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287177&Relationship=Baptised
Married To	James Purdue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287177&Relationship=1stParent



