

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Union St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Gibb; Margaret Kermode, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 226, Entry 452
Source	LDS Film No 94133
Witnessed By	James Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039845&Relationship=Witness_1
Witnessed By	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039845&Relationship=Witness_2
Married To	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039845&Relationship=Bride



