

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068119
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 260, Entry 353
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068119&Relationship=Groom
Witnessed Marriage Of	Mary Hanerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068119&Relationship=Bride



