

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Birmingham
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Date Of Child's Birth	20 Jul 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 23
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073012&Relationship=Baptised
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073012&Relationship=1stParent



