

Henry Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sammond
Gender	Male
Abode	Grayson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 315, Entry 2520
Source	LDS Film 93884
Parent Of	John Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178393&Relationship=2ndParent



